Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Driftnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gear not know or not specified: Trap net,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Dolly varden (Salvelinus malma),Gear not know or not specified: trap net,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Dolly varden (Salvelinus malma),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Dolly varden (Salvelinus malma),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Whitespotted char (Salvelinus leucomaenis),Gear not know or not specified: Trap net,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Whitespotted char (Salvelinus leucomaenis),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Withdrawn,Whitespotted char (Salvelinus leucomaenis),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",MSC-F-31482
Kolkhoz im. Bekereva-Ukinskiy Liman & Belorechensk-Vyvenskoe Karaginsky Bay salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31482
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31477
Ozernovsky RKZ No 55 West Kamchatka salmon fishery,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31477
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Certified,Chum salmon (Oncorhynchus keta),Gear not know or not specified: Coast trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Certified,Pink salmon (Oncorhynchus gorbuscha),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Dolly varden (Salvelinus malma),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Whitespotted char (Salvelinus leucomaenis),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
FTP Comandor JSC Sea of Okhotsk and Bolshaya River Pacific salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),"Gillnets And Entangling Nets - Gillnets: Coastal trap nets, Beach seine, Floating (or drifting) gillnets, Anchored (or fixed) gillnets ","61 (Pacific, Northwest)",MSC-F-31540
FTP Comandor JSC Sea of Okhotsk and Bolshaya River Pacific salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),"Gillnets And Entangling Nets - Gillnets: Coastal trap nets, Beach seine, Floating (or drifting) gillnets, Anchored (or fixed) gillnets","61 (Pacific, Northwest)",MSC-F-31540
FTP Comandor JSC Sea of Okhotsk and Bolshaya River Pacific salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Gillnets And Entangling Nets - Gillnets: Coastal trap nets, Beach seine, Floating (or drifting) gillnets, Anchored (or fixed) gillnets","61 (Pacific, Northwest)",
